study_id,Latitude,Longitude,site_id,site_year,com_control,sand,silt,clay,pH_cat.,SOC_percent,Species,CC_type,CC_biom,Residue_N,C/N,total_water,rel_water_percent,N_source,N_rate,Nc,Nt,NCC_kgha,CC_kgha,lrr,wi
1,42.05,-93.71,1,1,a,36.2,34.9,28.9,Alkaline,2.45,Oat,Cereal,1.54,36.7,17.6,940,109.8,Mineral,225,4,4,36,21.6,-0.510825624,2
1,42.05,-93.71,1,1,a,36.2,34.9,28.9,Alkaline,2.45,Rye,Cereal,2.44,80.4,12.7,940,109.8,Mineral,225,4,4,36,9,-1.386294361,2
1,42.05,-93.71,1,2,b,36.2,34.9,28.9,Alkaline,2.45,Oat,Cereal,0.32,11.1,12.1,1028,120.1,NA,0,4,4,66.9,42.9,-0.444327141,2
1,42.05,-93.71,1,2,b,36.2,34.9,28.9,Alkaline,2.45,Rye,Cereal,0.61,17.1,15,1028,120.1,NA,0,4,4,66.9,34.6,-0.659345285,2
1,42.05,-93.71,1,3,c,36.2,34.9,28.9,Alkaline,2.45,Oat,Cereal,1.15,31.1,15.5,1273,148.7,Mineral,198,4,4,62.8,33.3,-0.634397676,2
1,42.05,-93.71,1,3,c,36.2,34.9,28.9,Alkaline,2.45,Rye,Cereal,1.26,45.4,11.7,1273,148.7,Mineral,198,4,4,62.8,36.6,-0.539906833,2
1,42.05,-93.71,1,4,d,36.2,34.9,28.9,Alkaline,2.45,Oat,Cereal,0.07,2.5,11.8,945,110.4,NA,0,4,4,28.9,17.4,-0.507371389,2
1,42.05,-93.71,1,4,d,36.2,34.9,28.9,Alkaline,2.45,Rye,Cereal,0.5,13.7,15.3,945,110.4,NA,0,4,4,28.9,19,-0.419402616,2
1,42.05,-93.71,1,5,e,36.2,34.9,28.9,Alkaline,2.45,Oat,Cereal,0.12,3.8,13.3,1287,150.4,Mineral,198,4,4,34.9,24.3,-0.362010479,2
1,42.05,-93.71,1,5,e,36.2,34.9,28.9,Alkaline,2.45,Rye,Cereal,1.73,47.7,15.2,1287,150.4,Mineral,198,4,4,34.9,21.9,-0.466000192,2
2,42.05,-93.71,1,6,f,36.2,34.9,28.9,Alkaline,2.45,Rye,Cereal,2.43,55.8,18.3,831,99.3,Mineral,235,4,4,40.4,11.2,-1.282916007,2
2,42.05,-93.71,1,7,g,36.2,34.9,28.9,Alkaline,2.45,Rye,Cereal,0.25,9.3,11.3,891,106.5,NA,0,4,4,81.1,33.9,-0.872267947,2
2,42.05,-93.71,1,8,h,36.2,34.9,28.9,Alkaline,2.45,Rye,Cereal,1.48,48.5,12.8,865,103.3,Mineral,246,4,4,47.2,23,-0.718899677,2
2,42.05,-93.71,1,9,i,36.2,34.9,28.9,Alkaline,2.45,Rye,Cereal,2.74,76.5,15,893,106.7,NA,0,4,4,34.4,11.1,-1.131111456,2
3,42.75,-94.5,2,10,j,NA,NA,NA,Alkaline,2.9,Rye,Cereal,0.91,31.3,12.2,550,73.1,Mineral,140,4,4,15.7,14.5,-0.079512063,2
3,42.75,-94.5,2,10,k,NA,NA,NA,Alkaline,2.9,Rye,Cereal,2.99,58.8,21.4,550,73.1,NA,0,4,4,18.7,14.5,-0.254374874,2
3,42.75,-94.5,2,11,l,NA,NA,NA,Alkaline,2.9,Rye,Cereal,0.33,11.3,12.3,936,124.5,Mineral,140,4,4,65.8,62.4,-0.053054563,2
3,42.75,-94.5,2,11,m,NA,NA,NA,Alkaline,2.9,Rye,Cereal,1.68,31.8,22.2,936,124.5,NA,0,4,4,49.6,54.5,0.094209868,2
3,42.75,-94.5,2,12,n,NA,NA,NA,Alkaline,2.9,Rye,Cereal,0.15,6.2,10.2,826,109.8,Mineral,140,4,4,49.5,56.2,0.126944087,2
3,42.75,-94.5,2,12,o,NA,NA,NA,Alkaline,2.9,Rye,Cereal,0.68,18,15.9,826,109.8,NA,0,4,4,55.8,41.7,-0.291272741,2
3,42.75,-94.5,2,13,p,NA,NA,NA,Alkaline,2.9,Rye,Cereal,0.23,8.2,11.8,581,77.3,Mineral,140,4,4,28.3,31.1,0.094346015,2
3,42.75,-94.5,2,13,q,NA,NA,NA,Alkaline,2.9,Rye,Cereal,1.16,24.9,19.6,581,77.3,NA,0,4,4,27.1,35.3,0.264349236,2
4,44.2394206,-95.3798944,3,14,r,NA,NA,31-36,Acidic,NA,Rye,Cereal,2.7,67.5,16.8,644,96.4,Mineral,134,4,4,24,24,0,2
4,44.2394206,-95.3798944,3,14,s,NA,NA,31-36,Acidic,NA,Rye,Cereal,2.7,67.5,16.8,644,96.4,NA,0,4,4,35,18,-0.664976304,2
4,44.2394206,-95.3798944,3,15,t,NA,NA,31-36,Acidic,NA,Rye,Cereal,1,25,16.8,576,86.2,Mineral,134,4,4,1.2,0.001,-7.090076836,2
4,44.2394206,-95.3798944,3,15,u,NA,NA,31-36,Acidic,NA,Rye,Cereal,1,25,16.8,576,86.2,NA,0,4,4,0.04,0.001,-3.688879454,2
4,44.2394206,-95.3798944,3,16,v,NA,NA,31-36,Acidic,NA,Rye,Cereal,0.5,12.5,16.8,853,127.7,Mineral,134,4,4,46,46,0,2
4,44.2394206,-95.3798944,3,16,w,NA,NA,31-36,Acidic,NA,Rye,Cereal,0.5,12.5,16.8,853,127.7,NA,0,4,4,54,53,-0.018692133,2
5,41.8367327,-85.6784031,4,17,x,NA,NA,NA,NA,NA,Rye,Cereal,1.778,45.6,16.4,NA,NA,Mineral,202,1,1,93,67,-0.327906874,0.5
