h,predichos
0.178,0.623612278
0.223,0.623599023
0.367,0.623444376
0.471,0.623116944
0.562,0.622562567
0.628,0.62193523
0.679,0.62128421
0.73,0.620460011
0.782,0.619413102
0.75,0.62008363
0.758,0.619924072
0.724,0.620566841
0.65,0.621673944
0.727,0.62051377
0.796,0.619091788
0.854,0.617563665
0.898,0.616173888
0.939,0.614682041
0.977,0.613116985
1.014,0.611413874
1.049,0.609631455
1.08,0.607907596
1.108,0.606229372
1.136,0.604433021
1.164,0.602515966
1.186,0.600923631
1.213,0.598864559
1.246,0.59618954
1.276,0.593605696
1.304,0.591063445
1.332,0.58839564
1.36,0.585603488
1.387,0.58279499
1.415,0.579764463
1.443,0.576616773
1.469,0.573592163
1.494,0.57059466
1.516,0.567887165
1.537,0.565244251
1.558,0.562546561
1.586,0.558868706
1.61,0.555646937
1.629,0.55305386
1.65,0.550146896
1.669,0.547482139
1.689,0.544644129
1.707,0.542063149
1.723,0.539749315
1.739,0.537418469
1.755,0.535072026
1.774,0.53226733
1.795,0.529147022
1.818,0.525708682
1.841,0.52225262
1.863,0.518934081
1.882,0.516060855
1.899,0.513486372
1.913,0.511364767
1.928,0.509091245
1.942,0.50696986
1.958,0.504547206
1.976,0.501825476
1.996,0.498808008
2.015,0.495949928
2.034,0.493102063
2.053,0.490266226
2.07,0.487740518
2.088,0.485079577
2.107,0.482287159
2.128,0.479222138
2.151,0.475893128
2.174,0.472595614
2.198,0.469190696
2.222,0.465824786
2.249,0.462087386
2.279,0.457999038
2.313,0.453451393
2.348,0.448869341
2.383,0.4443917
2.416,0.440268189
2.447,0.436483199
2.481,0.432432016
2.522,0.427687387
2.565,0.42287731
2.606,0.418449145
2.648,0.414072142
2.688,0.410051777
2.73,0.405983758
2.775,0.401796273
2.824,0.397433138
2.873,0.393269152
