"Bakt"	"Konz"	"Temp"	"Anzahl"
"A"	"low"	40	15.5
"B"	"low"	40	375
"C"	"low"	40	65
"A"	"low"	46	1
"B"	"low"	46	155
"C"	"low"	46	5.5
"A"	"high"	40	3765
"B"	"high"	40	25100
"C"	"high"	40	530
"A"	"high"	46	4970
"B"	"high"	46	9250
"C"	"high"	46	50.5
"D"	"high"	40	25
"E"	"high"	40	2465
"D"	"high"	46	1
"E"	"high"	46	85
"A"	"low"	40	1
"B"	"low"	40	20.5
"C"	"low"	40	10.5
"A"	"low"	46	1
"B"	"low"	46	1
"C"	"low"	46	1
"A"	"high"	40	3485
"B"	"high"	40	16300
"C"	"high"	40	200
"A"	"high"	46	620
"B"	"high"	46	220
"C"	"high"	46	1
"D"	"low"	40	1
"E"	"low"	40	15.5
"D"	"low"	46	1
"E"	"low"	46	1
"D"	"high"	40	320
"E"	"high"	40	17950
"D"	"high"	46	95
"E"	"high"	46	3955
"D"	"low"	40	1
"E"	"low"	40	30.5
"D"	"low"	46	1
"E"	"low"	46	1
