"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42","V43","V44","V45","V46","V47","V48"
"1",23,40,57,56,60,18,35,64,99,40,55,12,39,14,0,32,17,0,0,20,0,22,0,0,25,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2",24,56,66,40,30,84,35,24,54,50,55,24,0,28,15,64,0,0,38,20,21,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3",18,30,27,56,50,60,49,56,45,30,22,24,52,70,60,16,34,36,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4",32,50,63,48,50,66,63,56,45,70,44,24,26,14,30,32,17,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5",20,42,36,44,65,36,14,48,36,30,44,12,39,14,30,16,34,0,19,60,42,22,0,0,25,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6",36,40,39,36,45,48,56,80,36,60,33,12,78,0,30,0,51,36,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7",26,34,63,36,60,72,56,48,27,50,33,24,39,0,0,48,51,18,19,0,0,0,0,24,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8",25,50,45,52,50,66,70,40,63,50,55,12,39,84,0,16,0,0,19,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9",22,26,24,64,80,48,7,32,99,40,22,12,13,0,60,0,17,18,57,0,21,0,0,0,0,0,0,0,0,30,0,32,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0
"10",28,42,54,44,65,48,28,72,27,40,22,36,13,42,30,0,0,0,0,20,0,0,0,0,50,26,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0
"11",31,28,39,32,60,84,63,40,36,30,44,60,52,14,45,16,17,18,0,0,0,0,23,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"12",24,34,42,68,65,30,42,24,18,40,44,84,65,28,30,32,0,0,19,0,21,22,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"13",28,34,33,52,75,42,35,80,36,60,44,36,13,0,15,32,17,18,38,20,0,0,23,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"14",19,44,36,48,80,30,56,24,27,20,77,48,26,28,15,0,17,54,0,20,0,0,0,24,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"15",39,42,63,52,45,72,49,56,45,50,44,60,26,14,0,0,34,0,0,40,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"16",29,52,54,52,35,60,56,40,45,60,33,24,26,14,30,48,0,0,19,20,0,0,0,0,0,0,27,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"17",26,34,42,36,100,54,63,32,36,40,44,24,52,42,15,16,17,36,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"18",23,34,51,64,35,66,35,32,36,30,44,48,52,14,45,0,17,36,19,0,0,0,0,24,25,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"19",25,22,63,40,65,90,35,56,36,40,44,48,13,14,0,16,34,18,19,0,21,0,0,24,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"20",22,52,63,36,65,60,35,96,63,70,55,12,0,28,0,0,0,18,19,0,0,0,23,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"21",24,48,42,56,40,36,56,24,36,20,33,24,39,28,45,32,17,36,38,20,21,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"22",21,60,39,88,50,60,28,48,27,20,33,60,52,42,0,32,17,0,19,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0
"23",24,24,30,48,30,54,42,48,36,40,55,60,52,28,15,0,34,36,0,20,0,0,23,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"24",21,50,42,100,55,42,35,88,36,60,33,24,26,14,0,16,0,18,0,20,0,22,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"25",31,50,54,60,70,42,63,48,63,20,22,24,26,28,15,32,0,0,19,0,0,44,23,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"26",32,38,54,48,80,48,56,64,36,50,33,12,65,42,0,32,0,18,0,0,21,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"27",22,36,48,40,55,54,35,48,81,10,44,36,39,98,0,16,0,0,0,20,21,22,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"28",20,32,54,56,80,48,63,48,63,0,44,36,26,28,15,32,17,18,0,0,0,22,0,24,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"29",14,54,54,48,65,54,21,16,63,40,0,24,13,42,30,16,17,0,0,40,42,22,23,0,0,26,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"30",24,36,30,68,35,36,35,32,18,50,22,24,26,140,30,16,17,0,19,0,21,0,0,0,0,26,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"31",26,38,39,72,60,66,70,64,27,50,66,24,26,14,15,16,0,18,0,20,21,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"32",29,36,21,68,90,48,21,40,63,40,66,36,0,28,60,32,51,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"33",35,40,75,20,50,36,14,48,90,40,44,60,26,28,15,32,0,18,19,0,42,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34",22,42,60,40,65,78,49,56,54,40,33,24,13,70,45,32,17,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"35",18,54,54,36,65,24,56,48,45,10,33,48,39,0,60,32,17,36,19,20,21,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"36",27,44,39,40,65,36,49,40,27,50,22,48,26,42,45,16,17,18,19,20,21,0,23,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"37",31,44,48,60,65,42,77,32,81,50,11,36,65,14,45,32,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"38",30,40,81,76,45,48,77,64,9,50,22,36,0,56,15,16,17,18,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39",14,40,42,28,55,18,35,72,36,80,44,60,65,0,30,32,34,0,19,0,0,0,0,0,0,26,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
