"vmax","vo2max"
8.5,24.94
9.38,28.54
9.39,31.82
9.39,34.7
9.38,35.62
9.53,27.7
9.53,30.82
9.53,34.66
9.85,28.94
9.84,32.54
9.83,37.46
9.85,38.98
9.84,45.1
9.8,45.66
9.84,46.06
9.88,45.66
10.03,30.94
10.03,37.9
10.04,42.62
10.03,44.46
10.09,35.14
10.31,30.7
10.31,31.9
10.31,39.74
10.29,40.22
10.32,40.78
10.32,44.46
10.28,44.46
10.29,45.9
10.32,48.86
10.55,40.86
10.56,50.38
10.77,35.26
10.76,42.86
10.76,48.3
10.76,49.74
11.05,46.14
11.05,48.86
11.05,50.7
11.05,54.7
11.23,44.62
11.23,47.26
11.23,50.86
11.26,51.34
11.28,50.94
11.55,46.14
11.55,51.26
11.55,51.98
11.78,50.14
11.78,50.62
12.04,47.74
12.05,50.94
12.03,55.66
11.55,60.22
12.15,46.7
12.14,47.34
12.14,48.62
12.14,51.1
12.13,53.82
12.14,57.66
12.37,49.34
12.37,46.06
12.6,46.94
12.6,48.06
12.58,48.94
12.59,53.1
12.61,54.62
12.6,55.18
12.6,55.82
12.59,62.3
12.83,46.3
13.08,50.3
13.07,50.78
13.07,53.74
13.05,57.26
13.04,57.58
13.05,63.26
13.04,63.66
13.3,54.22
13.3,56.7
13.31,66.14
13.53,52.86
13.53,53.9
13.52,55.1
13.51,55.66
13.52,59.26
13.51,64.94
13.52,66.46
13.5,67.34
13.98,55.82
14,70.14
