"Country or Area","Year","Area","Month","Record Type","Reliability","Source Year","Value","Value Footnotes"
"Switzerland","2013","Total","January","Data tabulated by year of occurrence","Provisional figure","2013","6300",""
"Switzerland","2013","Total","February","Data tabulated by year of occurrence","Provisional figure","2013","5700",""
"Switzerland","2013","Total","March","Data tabulated by year of occurrence","Provisional figure","2013","6400",""
"Switzerland","2013","Total","April","Data tabulated by year of occurrence","Provisional figure","2013","6200",""
"Switzerland","2013","Total","May","Data tabulated by year of occurrence","Provisional figure","2013","6700",""
"Switzerland","2013","Total","June","Data tabulated by year of occurrence","Provisional figure","2013","6600",""
"Switzerland","2013","Total","July","Data tabulated by year of occurrence","Provisional figure","2013","7200",""
"Switzerland","2013","Total","August","Data tabulated by year of occurrence","Provisional figure","2013","7200",""
"Switzerland","2013","Total","September","Data tabulated by year of occurrence","Provisional figure","2013","6900",""
"Switzerland","2013","Total","October","Data tabulated by year of occurrence","Provisional figure","2014","6800",""
"Switzerland","2012","Total","Total","Data tabulated by year of occurrence","Provisional figure","2013","78579",""
"Switzerland","2012","Total","January","Data tabulated by year of occurrence","Provisional figure","2012","6479",""
"Switzerland","2012","Total","February","Data tabulated by year of occurrence","Provisional figure","2012","6100",""
"Switzerland","2012","Total","March","Data tabulated by year of occurrence","Provisional figure","2012","6300",""
"Switzerland","2012","Total","April","Data tabulated by year of occurrence","Provisional figure","2012","6200",""
"Switzerland","2012","Total","May","Data tabulated by year of occurrence","Provisional figure","2012","6600",""
"Switzerland","2012","Total","June","Data tabulated by year of occurrence","Provisional figure","2012","6500",""
"Switzerland","2012","Total","July","Data tabulated by year of occurrence","Provisional figure","2012","7100",""
"Switzerland","2012","Total","August","Data tabulated by year of occurrence","Provisional figure","2012","7000",""
"Switzerland","2012","Total","September","Data tabulated by year of occurrence","Provisional figure","2012","7000",""
"Switzerland","2012","Total","October","Data tabulated by year of occurrence","Provisional figure","2013","6700",""
"Switzerland","2012","Total","November","Data tabulated by year of occurrence","Provisional figure","2013","6300",""
"Switzerland","2012","Total","December","Data tabulated by year of occurrence","Provisional figure","2013","6300",""
"Switzerland","2011","Total","Total","Data tabulated by year of occurrence","Final figure, complete","2012","80808",""
"Switzerland","2011","Total","January","Data tabulated by year of occurrence","Final figure, complete","2012","6646",""
"Switzerland","2011","Total","February","Data tabulated by year of occurrence","Final figure, complete","2012","6131",""
"Switzerland","2011","Total","March","Data tabulated by year of occurrence","Final figure, complete","2012","6603",""
"Switzerland","2011","Total","April","Data tabulated by year of occurrence","Final figure, complete","2012","6492",""
"Switzerland","2011","Total","May","Data tabulated by year of occurrence","Final figure, complete","2012","6987",""
"Switzerland","2011","Total","June","Data tabulated by year of occurrence","Final figure, complete","2012","6922",""
"Switzerland","2011","Total","July","Data tabulated by year of occurrence","Final figure, complete","2012","7341",""
"Switzerland","2011","Total","August","Data tabulated by year of occurrence","Final figure, complete","2012","6943",""
"Switzerland","2011","Total","September","Data tabulated by year of occurrence","Final figure, complete","2012","7070",""
"Switzerland","2011","Total","October","Data tabulated by year of occurrence","Final figure, complete","2012","6767",""
"Switzerland","2011","Total","November","Data tabulated by year of occurrence","Final figure, complete","2012","6500",""
"Switzerland","2011","Total","December","Data tabulated by year of occurrence","Final figure, complete","2012","6406",""
"Switzerland","2011","Total","Unknown","Data tabulated by year of occurrence","Final figure, complete","2012","0",""
"Switzerland","2010","Total","Total","Data tabulated by year of occurrence","Final figure, complete","2010","80290",""
"Switzerland","2010","Total","January","Data tabulated by year of occurrence","Final figure, complete","2010","6680",""
"Switzerland","2010","Total","February","Data tabulated by year of occurrence","Final figure, complete","2010","6095",""
"Switzerland","2010","Total","March","Data tabulated by year of occurrence","Final figure, complete","2010","6700",""
"Switzerland","2010","Total","April","Data tabulated by year of occurrence","Final figure, complete","2010","6379",""
"Switzerland","2010","Total","May","Data tabulated by year of occurrence","Final figure, complete","2010","6610",""
"Switzerland","2010","Total","June","Data tabulated by year of occurrence","Final figure, complete","2010","6744",""
"Switzerland","2010","Total","July","Data tabulated by year of occurrence","Final figure, complete","2010","6986",""
"Switzerland","2010","Total","August","Data tabulated by year of occurrence","Final figure, complete","2010","6843",""
"Switzerland","2010","Total","September","Data tabulated by year of occurrence","Final figure, complete","2010","7006",""
"Switzerland","2010","Total","October","Data tabulated by year of occurrence","Final figure, complete","2010","7106",""
"Switzerland","2010","Total","November","Data tabulated by year of occurrence","Final figure, complete","2010","6507",""
"Switzerland","2010","Total","December","Data tabulated by year of occurrence","Final figure, complete","2010","6634",""
"Switzerland","2010","Total","Unknown","Data tabulated by year of occurrence","Final figure, complete","2010","0",""
"Switzerland","2009","Total","Total","Data tabulated by year of occurrence","Final figure, complete","2010","78286",""
"Switzerland","2009","Total","January","Data tabulated by year of occurrence","Final figure, complete","2010","6444",""
"Switzerland","2009","Total","February","Data tabulated by year of occurrence","Final figure, complete","2010","5834",""
"Switzerland","2009","Total","March","Data tabulated by year of occurrence","Final figure, complete","2010","6458",""
"Switzerland","2009","Total","April","Data tabulated by year of occurrence","Final figure, complete","2010","6499",""
"Switzerland","2009","Total","May","Data tabulated by year of occurrence","Final figure, complete","2010","6633",""
"Switzerland","2009","Total","June","Data tabulated by year of occurrence","Final figure, complete","2010","6576",""
"Switzerland","2009","Total","July","Data tabulated by year of occurrence","Final figure, complete","2010","6953",""
"Switzerland","2009","Total","August","Data tabulated by year of occurrence","Final figure, complete","2010","6886",""
"Switzerland","2009","Total","September","Data tabulated by year of occurrence","Final figure, complete","2010","6907",""
"Switzerland","2009","Total","October","Data tabulated by year of occurrence","Final figure, complete","2010","6396",""
"Switzerland","2009","Total","November","Data tabulated by year of occurrence","Final figure, complete","2010","6182",""
"Switzerland","2009","Total","December","Data tabulated by year of occurrence","Final figure, complete","2010","6518",""
"Switzerland","2009","Total","Unknown","Data tabulated by year of occurrence","Final figure, complete","2010","0",""
"Switzerland","2008","Total","Total","Data tabulated by year of occurrence","Final figure, complete","2009","76691",""
"Switzerland","2008","Total","January","Data tabulated by year of occurrence","Final figure, complete","2009","6457",""
"Switzerland","2008","Total","February","Data tabulated by year of occurrence","Final figure, complete","2009","6091",""
"Switzerland","2008","Total","March","Data tabulated by year of occurrence","Final figure, complete","2009","6184",""
"Switzerland","2008","Total","April","Data tabulated by year of occurrence","Final figure, complete","2009","6364",""
"Switzerland","2008","Total","May","Data tabulated by year of occurrence","Final figure, complete","2009","6580",""
"Switzerland","2008","Total","June","Data tabulated by year of occurrence","Final figure, complete","2009","6528",""
"Switzerland","2008","Total","July","Data tabulated by year of occurrence","Final figure, complete","2009","6953",""
"Switzerland","2008","Total","August","Data tabulated by year of occurrence","Final figure, complete","2009","6457",""
"Switzerland","2008","Total","September","Data tabulated by year of occurrence","Final figure, complete","2009","6562",""
"Switzerland","2008","Total","October","Data tabulated by year of occurrence","Final figure, complete","2009","6326",""
"Switzerland","2008","Total","November","Data tabulated by year of occurrence","Final figure, complete","2009","5920",""
"Switzerland","2008","Total","December","Data tabulated by year of occurrence","Final figure, complete","2009","6269",""
"Switzerland","2008","Total","Unknown","Data tabulated by year of occurrence","Final figure, complete","2009","0",""
"Switzerland","2007","Total","Total","Data tabulated by year of occurrence","Final figure, complete","2008","74494",""
"Switzerland","2007","Total","January","Data tabulated by year of occurrence","Final figure, complete","2008","6116",""
"Switzerland","2007","Total","February","Data tabulated by year of occurrence","Final figure, complete","2008","5480",""
"Switzerland","2007","Total","March","Data tabulated by year of occurrence","Final figure, complete","2008","6142",""
"Switzerland","2007","Total","April","Data tabulated by year of occurrence","Final figure, complete","2008","5983",""
"Switzerland","2007","Total","May","Data tabulated by year of occurrence","Final figure, complete","2008","6338",""
"Switzerland","2007","Total","June","Data tabulated by year of occurrence","Final figure, complete","2008","6133",""
"Switzerland","2007","Total","July","Data tabulated by year of occurrence","Final figure, complete","2008","6666",""
"Switzerland","2007","Total","August","Data tabulated by year of occurrence","Final figure, complete","2008","6665",""
"Switzerland","2007","Total","September","Data tabulated by year of occurrence","Final figure, complete","2008","6520",""
"Switzerland","2007","Total","October","Data tabulated by year of occurrence","Final figure, complete","2008","6361",""
"Switzerland","2007","Total","November","Data tabulated by year of occurrence","Final figure, complete","2008","5997",""
"Switzerland","2007","Total","December","Data tabulated by year of occurrence","Final figure, complete","2008","6093",""
"Switzerland","2006","Total","March","Data tabulated by year of occurrence","Provisional figure","2006","6010",""
"Switzerland","2006","Total","April","Data tabulated by year of occurrence","Provisional figure","2006","5760",""
"Switzerland","2006","Total","May","Data tabulated by year of occurrence","Provisional figure","2006","6231",""
"Switzerland","2006","Total","June","Data tabulated by year of occurrence","Provisional figure","2006","6144",""
"Switzerland","2006","Total","September","Data tabulated by year of occurrence","Provisional figure","2006","6354",""
"Switzerland","2006","Total","November","Data tabulated by year of occurrence","Provisional figure","2007","5799",""
"Switzerland","2006","Total","December","Data tabulated by year of occurrence","Provisional figure","2007","5918",""
"Switzerland","2005","Total","Total","Data tabulated by year of occurrence","Final figure, complete","2006","72903",""
"Switzerland","2005","Total","January","Data tabulated by year of occurrence","Final figure, complete","2006","5892",""
"Switzerland","2005","Total","February","Data tabulated by year of occurrence","Final figure, complete","2006","5670",""
"Switzerland","2005","Total","March","Data tabulated by year of occurrence","Final figure, complete","2006","5971",""
"Switzerland","2005","Total","April","Data tabulated by year of occurrence","Final figure, complete","2006","5949",""
"Switzerland","2005","Total","May","Data tabulated by year of occurrence","Final figure, complete","2006","6209",""
"Switzerland","2005","Total","June","Data tabulated by year of occurrence","Final figure, complete","2006","6147",""
"Switzerland","2005","Total","July","Data tabulated by year of occurrence","Final figure, complete","2006","6323",""
"Switzerland","2005","Total","August","Data tabulated by year of occurrence","Final figure, complete","2006","6330",""
"Switzerland","2005","Total","September","Data tabulated by year of occurrence","Final figure, complete","2006","6354",""
"Switzerland","2005","Total","October","Data tabulated by year of occurrence","Final figure, complete","2006","6140",""
"Switzerland","2005","Total","November","Data tabulated by year of occurrence","Final figure, complete","2006","5861",""
"Switzerland","2005","Total","December","Data tabulated by year of occurrence","Final figure, complete","2006","6057",""
"Switzerland","2004","Total","Total","Data tabulated by year of occurrence","Final figure, complete","2005","73082",""
"Switzerland","2004","Total","January","Data tabulated by year of occurrence","Final figure, complete","2005","6136",""
"Switzerland","2004","Total","February","Data tabulated by year of occurrence","Final figure, complete","2005","5582",""
"Switzerland","2004","Total","March","Data tabulated by year of occurrence","Final figure, complete","2005","5915",""
"Switzerland","2004","Total","April","Data tabulated by year of occurrence","Final figure, complete","2005","5833",""
"Switzerland","2004","Total","May","Data tabulated by year of occurrence","Final figure, complete","2005","6150",""
"Switzerland","2004","Total","June","Data tabulated by year of occurrence","Final figure, complete","2005","6221",""
"Switzerland","2004","Total","July","Data tabulated by year of occurrence","Final figure, complete","2005","6526",""
"Switzerland","2004","Total","August","Data tabulated by year of occurrence","Final figure, complete","2005","6399",""
"Switzerland","2004","Total","September","Data tabulated by year of occurrence","Final figure, complete","2005","6297",""
"Switzerland","2004","Total","October","Data tabulated by year of occurrence","Final figure, complete","2005","5954",""
"Switzerland","2004","Total","November","Data tabulated by year of occurrence","Final figure, complete","2005","6043",""
"Switzerland","2004","Total","December","Data tabulated by year of occurrence","Final figure, complete","2005","6026",""
"Switzerland","2002","Total","Total","Data tabulated by year of occurrence","Final figure, complete","2004","72372",""
"Switzerland","2002","Total","January","Data tabulated by year of occurrence","Final figure, complete","2004","5973",""
"Switzerland","2002","Total","February","Data tabulated by year of occurrence","Final figure, complete","2004","5590",""
"Switzerland","2002","Total","March","Data tabulated by year of occurrence","Final figure, complete","2004","6092",""
"Switzerland","2002","Total","April","Data tabulated by year of occurrence","Final figure, complete","2004","6066",""
"Switzerland","2002","Total","May","Data tabulated by year of occurrence","Final figure, complete","2004","6030",""
"Switzerland","2002","Total","June","Data tabulated by year of occurrence","Final figure, complete","2004","5932",""
"Switzerland","2002","Total","July","Data tabulated by year of occurrence","Final figure, complete","2004","6347",""
"Switzerland","2002","Total","August","Data tabulated by year of occurrence","Final figure, complete","2004","6351",""
"Switzerland","2002","Total","September","Data tabulated by year of occurrence","Final figure, complete","2004","6285",""
"Switzerland","2002","Total","October","Data tabulated by year of occurrence","Final figure, complete","2004","6210",""
"Switzerland","2002","Total","November","Data tabulated by year of occurrence","Final figure, complete","2004","5738",""
"Switzerland","2002","Total","December","Data tabulated by year of occurrence","Final figure, complete","2004","5758",""
"Switzerland","2001","Total","Total","Data tabulated by year of occurrence","Final figure, complete","2004","73509",""
"Switzerland","2001","Total","January","Data tabulated by year of occurrence","Final figure, complete","2004","6304",""
"Switzerland","2001","Total","February","Data tabulated by year of occurrence","Final figure, complete","2004","5690",""
"Switzerland","2001","Total","March","Data tabulated by year of occurrence","Final figure, complete","2004","6200",""
"Switzerland","2001","Total","April","Data tabulated by year of occurrence","Final figure, complete","2004","6185",""
"Switzerland","2001","Total","May","Data tabulated by year of occurrence","Final figure, complete","2004","6479",""
"Switzerland","2001","Total","June","Data tabulated by year of occurrence","Final figure, complete","2004","6108",""
"Switzerland","2001","Total","July","Data tabulated by year of occurrence","Final figure, complete","2004","6632",""
"Switzerland","2001","Total","August","Data tabulated by year of occurrence","Final figure, complete","2004","6255",""
"Switzerland","2001","Total","September","Data tabulated by year of occurrence","Final figure, complete","2004","6336",""
"Switzerland","2001","Total","October","Data tabulated by year of occurrence","Final figure, complete","2004","5965",""
"Switzerland","2001","Total","November","Data tabulated by year of occurrence","Final figure, complete","2004","5732",""
"Switzerland","2001","Total","December","Data tabulated by year of occurrence","Final figure, complete","2004","5623",""
"Switzerland","2000","Total","Total","Data tabulated by year of occurrence","Final figure, complete","2004","78458",""
"Switzerland","2000","Total","January","Data tabulated by year of occurrence","Final figure, complete","2004","6731",""
"Switzerland","2000","Total","February","Data tabulated by year of occurrence","Final figure, complete","2004","6329",""
"Switzerland","2000","Total","March","Data tabulated by year of occurrence","Final figure, complete","2004","6778",""
"Switzerland","2000","Total","April","Data tabulated by year of occurrence","Final figure, complete","2004","6538",""
"Switzerland","2000","Total","May","Data tabulated by year of occurrence","Final figure, complete","2004","6651",""
"Switzerland","2000","Total","June","Data tabulated by year of occurrence","Final figure, complete","2004","6456",""
"Switzerland","2000","Total","July","Data tabulated by year of occurrence","Final figure, complete","2004","6678",""
"Switzerland","2000","Total","August","Data tabulated by year of occurrence","Final figure, complete","2004","6725",""
"Switzerland","2000","Total","September","Data tabulated by year of occurrence","Final figure, complete","2004","6739",""
