altj ; gesl ; nati ; zivl ; habgh ; ezux ; pens ; aort ; wegz ; wegh ; vemi
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
13 ; 1 ; 8200 ; 2 ; 2 ; 2 ; 4 ; 1 ; 4 ; 2 ; 30
4 ; 2 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 2 ; 3 ; 2 ; 10
13 ; 2 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 1 ; 8100 ; 2 ; 6 ; 2 ; 4 ; 1 ; 1 ; 0 ; 1
4 ; 1 ; 8300 ; 1 ; 2 ; 8 ; -1 ; -1 ; -1 ; -1 ; -1
12 ; 2 ; 8100 ; 2 ; 2 ; 1 ; 1 ; 1 ; 4 ; 1 ; 30
9 ; 2 ; 8200 ; 1 ; 2 ; 2 ; 4 ; 1 ; 2 ; 2 ; 2
1 ; 2 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
2 ; 2 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
17 ; 2 ; 8100 ; 3 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
2 ; 2 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
12 ; 1 ; 8100 ; 3 ; 2 ; 2 ; 4 ; 1 ; 2 ; 1 ; 30
17 ; 2 ; 8100 ; 3 ; 2 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
5 ; 1 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 3 ; 0 ; 0 ; 0
2 ; 2 ; 8200 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 70
9 ; 2 ; 8100 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
12 ; 1 ; 8200 ; 1 ; 4 ; 2 ; 4 ; 1 ; 2 ; 2 ; 60
14 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 2 ; 4 ; 1 ; 60
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 0 ; 2
12 ; 1 ; 8200 ; 2 ; 4 ; 2 ; 4 ; 2 ; 3 ; 2 ; 60
10 ; 1 ; 8100 ; 1 ; 1 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
6 ; 2 ; 8100 ; 1 ; 4 ; 2 ; 4 ; 1 ; 2 ; 1 ; 60
13 ; 1 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 2 ; 2 ; 2 ; 60
15 ; 2 ; 8100 ; 3 ; 7 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
5 ; 2 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
4 ; 2 ; 8100 ; 1 ; 0 ; 2 ; 4 ; 2 ; 4 ; 0 ; 10
3 ; 2 ; 8200 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
1 ; 2 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
9 ; 2 ; 8100 ; 4 ; 2 ; 1 ; 2 ; 3 ; 4 ; 0 ; 30
5 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 2 ; 5 ; 1 ; 10
12 ; 2 ; 8100 ; 3 ; 2 ; 1 ; 1 ; 3 ; 5 ; 1 ; 10
2 ; 1 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
15 ; 2 ; 8100 ; 2 ; 4 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
8 ; 1 ; 8200 ; 2 ; 2 ; 2 ; 4 ; 2 ; 2 ; 2 ; 60
3 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
5 ; 1 ; -1 ; 1 ; 2 ; 3 ; -1 ; -1 ; -1 ; -1 ; -1
14 ; 1 ; 8100 ; 2 ; 6 ; 7 ; -1 ; -1 ; -1 ; -1 ; -1
8 ; 2 ; 8100 ; 2 ; 2 ; 1 ; 1 ; 1 ; 3 ; 1 ; 30
10 ; 2 ; 8100 ; 2 ; 2 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
14 ; 1 ; 8100 ; 2 ; 4 ; 1 ; 1 ; 1 ; 1 ; 0 ; 1
13 ; 2 ; 8100 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
9 ; 2 ; 8100 ; 4 ; 4 ; 2 ; 4 ; 1 ; 3 ; 1 ; 10
1 ; 2 ; 8100 ; 1 ; -1 ; 6 ; -1 ; -1 ; -1 ; -1 ; -1
10 ; 2 ; 8100 ; 2 ; 4 ; 2 ; 4 ; 2 ; 3 ; 2 ; 30
2 ; 1 ; 8100 ; 1 ; -1 ; 5 ; -1 ; 1 ; 2 ; 2 ; 2
10 ; 1 ; 8100 ; 2 ; 5 ; 2 ; 4 ; 2 ; 4 ; 1 ; 60
9 ; 2 ; 8100 ; 4 ; 5 ; 1 ; 1 ; 1 ; 1 ; 0 ; 1
6 ; 2 ; 8100 ; 2 ; 4 ; 4 ; -1 ; -1 ; -1 ; -1 ; -1
