study;ni;followup;ti;xi;IR
Study1;15;0.8;11;0;0.00%
Study2;68;0.8;57;2;3.53%
Study3;10;3.0;30;0;0.00%
Study4;31;1.8;54;1;1.84%
Study5;88;1.3;114;2;1.75%
Study6;162;2.7;437;4;0.91%
Study7;22;1.0;22;1;4.55%
Study8;15;2.3;35;0;0.00%
Study9;278;2.3;649;6;0.92%
Study10;100;2.6;258;5;1.94%
Study11;211;2.7;563;4;0.71%
Study12;29;3.1;89;0;0.00%
Study13;28;2.6;72;1;1.38%
Study14;64;3.8;245;2;0.82%
Study15;97;1.7;163;0;0.00%
Study16;35;3.0;105;0;0.00%
Study17;102;2.4;247;1;0.41%
Study18;79;2.6;205;0;0.00%
Study19;300;5.0;1500;8;0.53%
Study20;660;2.3;1540;9;0.58%
Study21;224;2.6;582;5;0.86%
Study22;21;2.2;47;0;0.00%
Study23;12;2.0;24;0;0.00%
Study24;107;2.4;259;3;1.16%
Study25;32;2.3;72;0;0.00%
Study26;20;2.3;46;0;0.00%
Study27;110;3.0;330;2;0.61%
Study28;37;1.0;37;0;0.00%
Study29;90;1.0;90;0;0.00%
Study30;513;1.6;812;13;1.60%
Study31;46;4.2;193;3;1.55%
Study32;60;7.5;450;2;0.44%
Study33;137;5.0;685;5;0.73%
Study34;67;2.1;140;0;0.00%
Study35;151;3.8;574;0;0.00%
Study36;205;3.4;697;7;1.00%
Study37;27;3.0;81;0;0.00%
Study38;9;1.4;13;0;0.00%
Study39;114;2.2;251;0;0.00%
Study40;10;1.0;10;0;0.00%
