UniqueID,id,num,denom,igns,modern_igns,frame_type,igns_type,yi,vi
Study1,1,0,47,Y,Y,frameless,optical,0.0104166666666667,0.000214753327546296
Study3,3,0,24,Y,Y,frameless,em,0.02,0.000784
Study4,4,0,88,Y,Y,frameless,optical,0.00561797752808989,6.27687174897052e-05
Study5,5,1,57,Y,N,frame,NA,0.0175438596491228,0.000302387239258503
Study6,6,0,28,Y,Y,frameless,both,0.0172413793103448,0.000584279798269712
Study7,7,1,41,Y,N,frame,NA,0.024390243902439,0.000580374631824843
Study8,8,0,68,Y,Y,frameless,optical,0.0072463768115942,0.000104258939633313
Study10,10,0,18,Y,Y,frameless,em,0.0263157894736842,0.00134859308937163
Study13,13,0,11,Y,Y,frameless,3dposition,0.0416666666666667,0.0033275462962963
Study14,14,0,20,Y,Y,frameless,optical,0.0238095238095238,0.00110679192311845
Study19,19,0,9,Y,N,frame,NA,0.05,0.00475
