"","V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42","V43","V44","V45","V46","V47","V48"
"1",0.17164,0.14925,0.13433,0.10448,0.08955,0.02239,0.03731,0.0597,0.08209,0.02985,0.03731,0.00746,0.02239,0.00746,0,0.01493,0.00746,0,0,0.00746,0,0.00746,0,0,0,0,0,0,0,0,0.00746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"2",0.16901,0.19718,0.15493,0.07042,0.04225,0.09859,0.03521,0.02113,0.04225,0.03521,0.03521,0.01408,0,0.01408,0.00704,0.02817,0,0,0.01408,0.00704,0.00704,0,0,0,0.00704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"3",0.15,0.125,0.075,0.11667,0.08333,0.08333,0.05833,0.05833,0.03333,0.025,0.01667,0.01667,0.03333,0.04167,0.03333,0.00833,0.01667,0.01667,0,0,0,0.00833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"4",0.20915,0.1634,0.13725,0.07843,0.06536,0.0719,0.05229,0.04575,0.03268,0.04575,0.02614,0.01307,0.01307,0.00654,0.01307,0.01307,0.00654,0,0,0,0,0,0,0.00654,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"5",0.16667,0.16667,0.1,0.09167,0.10833,0.05,0.01667,0.05,0.03333,0.025,0.03333,0.00833,0.025,0.00833,0.01667,0.00833,0.01667,0,0.00833,0.025,0.01667,0.00833,0,0,0.00833,0,0.00833,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"6",0.25714,0.14286,0.09286,0.05714,0.05714,0.05714,0.05714,0.07143,0.02857,0.04286,0.02143,0.00714,0.04286,0,0.01429,0,0.02143,0.01429,0,0,0.01429,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"7",0.18978,0.12409,0.15328,0.06569,0.08759,0.08759,0.05839,0.0438,0.0219,0.0365,0.0219,0.0146,0.0219,0,0,0.0219,0.0219,0.0073,0.0073,0,0,0,0,0.0073,0.0073,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"8",0.16901,0.17606,0.10563,0.09155,0.07042,0.07746,0.07042,0.03521,0.04225,0.03521,0.03521,0.00704,0.02113,0.04225,0,0.00704,0,0,0.00704,0,0,0,0.00704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"9",0.18644,0.11017,0.0678,0.12712,0.13559,0.05932,0.00847,0.0339,0.09322,0.0339,0.01695,0.00847,0.00847,0,0.0339,0,0.00847,0.00847,0.02542,0,0.00847,0,0,0,0,0,0,0,0,0.00847,0,0.00847,0,0,0.00847,0,0,0,0,0,0,0,0,0,0,0,0,0
"10",0.19697,0.15152,0.13636,0.08333,0.09848,0.06061,0.02273,0.06818,0.02273,0.0303,0.01515,0.02273,0.00758,0.02273,0.01515,0,0,0,0,0.00758,0,0,0,0,0.01515,0.00758,0.00758,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00758,0,0,0,0
