SPECIMEN;SEX;AGE;ML Base Diameter;ML Body Diameter;ML Head Diameter;AP Base Diameter;Ap Body Diameter;AP Head Diameter;Max. Length
[name];[f/m];[years];[mm];[mm];[mm];[mm];[mm];[mm];[mm]
HP 02/95;f;56;17.07;9.36;11.10;12.46;6.06;7.94;41.65
HP 03/95;m;82;19.39;11.04;13.26;13.60;7.20;9.90;47.50
HP 04/96;m;69;19.37;10.80;13.50;13.32;7.69;9.39;47.53
HP 06/95;m;73;18.23;10.68;13.31;13.35;7.97;9.43;45.27
HP 08/95;f;88;17.53;9.97;11.99;12.31;7.55;8.59;42.36
HP 14/95;f;65;16.39;8.60;11.40;10.84;6.86;7.49;38.06
HP 20/95;f;87;15.79;8.90;12.33;11.03;6.88;7.74;38.47
HP 21/95;f;88;15.85;8.34;10.40;11.53;6.00;7.51;38.67
HP 22/95;f;82;16.12;9.53;11.00;11.41;7.13;8.43;40.95
HP 24/95;m;77;16.88;10.07;12.32;13.01;6.44;8.66;45.27
HP 25/95;f;70;16.44;8.91;11.50;11.30;6.03;8.59;40.86
HP 27/95;m;74;19.56;11.26;13.65;14.40;7.83;9.74;44.07
HP 28/95;f;92;13.26;7.48;10.35;10.70;5.80;6.71;38.38
HP 29/95;f;95;16.52;9.31;13.60;11.73;7.73;8.56;39.77
HP 32/95;m;86;17.44;10.78;12.44;13.05;7.43;8.94;43.17
HP 33/95;m;63;18.46;9.91;12.12;14.40;7.42;9.05;45.18
HP 34/95;m;65;19.06;10.31;13.09;14.22;7.64;8.86;44.51
HP 37/95;m;85;18.08;11.07;13.61;13.66;8.10;10.15;43.19
HP 39/95;f;77;15.12;9.23;11.65;11.45;6.59;7.89;38.27
HP 40/95;f;96;16.52;8.85;11.79;11.93;7.01;8.76;39.23
HP 43/95;m;93;17.13;9.99;12.35;14.03;8.04;9.06;42.30
HP 47/95;m;68;18.60;10.34;12.66;14.22;8.34;9.37;42.46
HP 48/95;f;85;13.82;10.02;11.93;11.19;6.35;8.83;40.41
HP 75/94;f;88;15.88;9.34;11.03;11.90;6.61;8.36;40.21
HP 92/94;m;75;18.48;11.08;12.47;14.35;8.34;9.17;45.72
HP 97/94;f;74;17.26;10.08;11.91;11.90;7.89;9.08;42.03
