SPECIMEN;Fu;Fy;S
[name];[N];[N];[N/mm]
HP 02/95;509.80;121.10;81.99
HP 03/95;582.00;116.40;75.19
HP 04/96;806.90;163.20;108.45
HP 06/95;531.40;122.40;68.13
HP 08/95;489.10;106.80;68.31
HP 14/95;344.50;75.40;52.68
HP 20/95;454.10;92.10;67.57
HP 21/95;416.50;85.90;66.85
HP 22/95;348.90;88.70;49.70
HP 24/95;516.20;107.70;78.93
HP 25/95;532.70;106.90;78.80
HP 27/95;775.80;155.20;97.34
HP 28/95;327.70;88.50;57.09
HP 29/95;170.40;34.10;21.73
HP 32/95;615.10;123.30;82.01
HP 33/95;556.10;111.20;70.57
HP 34/95;822.20;184.90;99.78
HP 37/95;659.60;133.50;83.18
HP 39/95;399.80;80.10;61.51
HP 40/95;309.60;85.80;43.67
HP 43/95;588.50;121.00;78.68
HP 47/95;513.20;102.60;62.28
HP 48/95;222.30;49.30;30.96
HP 75/94;473.90;94.80;73.25
HP 92/94;767.00;153.60;98.08
HP 97/94;386.50;90.30;48.43
