"","color","label","alpha","value"
"paletteEntry","#ff0000","111-Urban fabric","255","1"
"paletteEntry1","#cc0000","122-Road and rail networks and associated land","255","2"
"paletteEntry2","#e6cccc","123-Port areas","255","3"
"paletteEntry3","#e6cce6","124-Airports","255","4"
"paletteEntry4","#a600cc","131-Mineral extraction sites","255","5"
"paletteEntry5","#a64d00","132-Dump sites","255","6"
"paletteEntry6","#ff4dff","133-Construction sites","255","7"
"paletteEntry7","#ffa6ff","133-Green urban areas","255","8"
"paletteEntry8","#ffffa8","211-Non-irrigated arable land","255","9"
"paletteEntry9","#ffff00","212-Permanently irrigated arable land","255","10"
"paletteEntry10","#e6e600","213-Rice fields","255","11"
"paletteEntry11","#e68000","221-Vineyards","255","12"
"paletteEntry12","#f2a64d","222-Fruit trees and berry plantations","255","13"
"paletteEntry13","#e6a600","223-Olive groves","255","14"
"paletteEntry14","#e6e64d","231-Pastures","255","15"
"paletteEntry15","#80ff00","311-Broad-leaved forest","255","16"
"paletteEntry16","#00a600","312-Coniferous forest","255","17"
"paletteEntry17","#ccf24d","321-Natural grasslands","255","18"
"paletteEntry18","#a6ff80","322-Moors and heathland","255","19"
"paletteEntry19","#a6e64d","323-Sclerophyllous vegetation","255","20"
"paletteEntry20","#a6f200","324-Transitional woodland-shrub","255","21"
"paletteEntry21","#e6e6e6","331-Beaches, dunes, sands","255","22"
"paletteEntry22","#cccccc","332-Bare rocks","255","23"
"paletteEntry23","#ccffcc","333-Sparsely vegetated areas","255","24"
"paletteEntry24","#000000","334-Burnt areas","255","25"
"paletteEntry25","#a6e6cc","335-Glaciers and perpetual snow","255","26"
"paletteEntry26","#a6a6ff","411-Inland wetlands","255","27"
"paletteEntry27","#ccccff","421-Maritime wetlands","255","28"
"paletteEntry28","#00ccf2","511-Water courses","255","29"
"paletteEntry29","#80f2e6","512-Water bodies","255","30"
"paletteEntry30","#00ffa6","521-Coastal lagoons","255","31"
"paletteEntry31","#a6ffe6","522-Estuaries","255","32"
"paletteEntry32","#e6f2ff","523-Sea and ocean","255","33"
